"species_name","assembly_0","assembly_1","assembly_2","coordinate_system_0","coordinate_system_1","coordinate_system_2","strand_0","strand_1","strand_2","sequence_region_name_0","sequence_region_name_1","sequence_region_name_2","start_0","start_1","start_2","end_0","end_1","end_2"
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","363001",363001,402266,"413001",413001,452266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","364001",364001,403266,"414001",414001,453266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","365001",365001,404266,"415001",415001,454266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","366001",366001,405266,"416001",416001,455266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","367001",367001,406266,"417001",417001,456266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","368001",368001,407266,"418001",418001,457266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","369001",369001,408266,"419001",419001,458266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","370001",370001,409266,"420001",420001,459266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","371001",371001,410266,"421001",421001,460266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","372001",372001,411266,"422001",422001,461266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","373001",373001,412266,"423001",423001,462266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","374001",374001,413266,"424001",424001,463266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","375001",375001,414266,"425001",425001,464266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","376001",376001,415266,"426001",426001,465266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","377001",377001,416266,"427001",427001,466266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","378001",378001,417266,"428001",428001,467266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","379001",379001,418266,"429001",429001,468266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","380001",380001,419266,"430001",430001,469266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","381001",381001,420266,"431001",431001,470266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","382001",382001,421266,"432001",432001,471266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","383001",383001,422266,"433001",433001,472266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","384001",384001,423266,"434001",434001,473266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","385001",385001,424266,"435001",435001,474266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","386001",386001,425266,"436001",436001,475266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","387001",387001,426266,"437001",437001,476266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","388001",388001,427266,"438001",438001,477266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","389001",389001,428266,"439001",439001,478266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","390001",390001,429266,"440001",440001,479266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","391001",391001,430266,"441001",441001,480266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","392001",392001,431266,"442001",442001,481266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","393001",393001,432266,"443001",443001,482266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","394001",394001,433266,"444001",444001,483266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","395001",395001,434266,"445001",445001,484266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","396001",396001,435266,"446001",446001,485266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","397001",397001,436266,"447001",447001,486266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","398001",398001,437266,"448001",448001,487266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","399001",399001,438266,"449001",449001,488266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","400001",400001,439266,"450001",450001,489266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","401001",401001,440266,"451001",451001,490266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","402001",402001,441266,"452001",452001,491266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","403001",403001,442266,"453001",453001,492266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","404001",404001,443266,"454001",454001,493266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","405001",405001,444266,"455001",455001,494266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","406001",406001,445266,"456001",456001,495266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","407001",407001,446266,"457001",457001,496266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","408001",408001,447266,"458001",458001,497266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","409001",409001,448266,"459001",459001,498266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","410001",410001,449266,"460001",460001,499266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","411001",411001,450266,"461001",461001,500266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","412001",412001,451266,"462001",462001,501266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","413001",413001,452266,"463001",463001,502266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","414001",414001,453266,"464001",464001,503266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","415001",415001,454266,"465001",465001,504266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","416001",416001,455266,"466001",466001,505266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","417001",417001,456266,"467001",467001,506266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","418001",418001,457266,"468001",468001,507266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","419001",419001,458266,"469001",469001,508266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","420001",420001,459266,"470001",470001,509266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","421001",421001,460266,"471001",471001,510266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","422001",422001,461266,"472001",472001,511266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","423001",423001,462266,"473001",473001,512266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","424001",424001,463266,"474001",474001,513266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","425001",425001,464266,"475001",475001,514266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","426001",426001,465266,"476001",476001,515266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","427001",427001,466266,"477001",477001,516266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","428001",428001,467266,"478001",478001,517266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","429001",429001,468266,"479001",479001,518266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","430001",430001,469266,"480001",480001,519266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","431001",431001,470266,"481001",481001,520266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","432001",432001,471266,"482001",482001,521266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","433001",433001,472266,"483001",483001,522266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","434001",434001,473266,"484001",484001,523266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","435001",435001,474266,"485001",485001,524266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","436001",436001,475266,"486001",486001,525266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","437001",437001,476266,"487001",487001,526266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","438001",438001,477266,"488001",488001,527266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","439001",439001,478266,"489001",489001,528266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","440001",440001,479266,"490001",490001,529266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","441001",441001,480266,"491001",491001,530266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","442001",442001,481266,"492001",492001,531266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","443001",443001,482266,"493001",493001,532266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","444001",444001,483266,"494001",494001,533266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","445001",445001,484266,"495001",495001,534266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","446001",446001,485266,"496001",496001,535266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","447001",447001,486266,"497001",497001,536266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","448001",448001,487266,"498001",498001,537266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","449001",449001,488266,"499001",499001,538266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","450001",450001,489266,"500001",500001,539266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","451001",451001,490266,"501001",501001,540266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","452001",452001,491266,"502001",502001,541266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","453001",453001,492266,"503001",503001,542266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","454001",454001,493266,"504001",504001,543266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","455001",455001,494266,"505001",505001,544266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","456001",456001,495266,"506001",506001,545266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","457001",457001,496266,"507001",507001,546266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","458001",458001,497266,"508001",508001,547266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","459001",459001,498266,"509001",509001,548266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","460001",460001,499266,"510001",510001,549266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","461001",461001,500266,"511001",511001,550266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","462001",462001,501266,"512001",512001,551266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","463001",463001,502266,"513001",513001,552266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","464001",464001,503266,"514001",514001,553266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","465001",465001,504266,"515001",515001,554266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","466001",466001,505266,"516001",516001,555266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","467001",467001,506266,"517001",517001,556266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","468001",468001,507266,"518001",518001,557266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","469001",469001,508266,"519001",519001,558266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","470001",470001,509266,"520001",520001,559266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","471001",471001,510266,"521001",521001,560266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","472001",472001,511266,"522001",522001,561266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","473001",473001,512266,"523001",523001,562266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","474001",474001,513266,"524001",524001,563266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","475001",475001,514266,"525001",525001,564266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","476001",476001,515266,"526001",526001,565266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","477001",477001,516266,"527001",527001,566266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","478001",478001,517266,"528001",528001,567266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","479001",479001,518266,"529001",529001,568266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","480001",480001,519266,"530001",530001,569266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","481001",481001,520266,"531001",531001,570266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","482001",482001,521266,"532001",532001,571266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","483001",483001,522266,"533001",533001,572266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","484001",484001,523266,"534001",534001,573266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","485001",485001,524266,"535001",535001,574266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","486001",486001,525266,"536001",536001,575266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","487001",487001,526266,"537001",537001,576266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","488001",488001,527266,"538001",538001,577266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","489001",489001,528266,"539001",539001,578266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","490001",490001,529266,"540001",540001,579266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","491001",491001,530266,"541001",541001,580266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","492001",492001,531266,"542001",542001,581266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","493001",493001,532266,"543001",543001,582266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","494001",494001,533266,"544001",544001,583266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","495001",495001,534266,"545001",545001,584266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","496001",496001,535266,"546001",546001,585266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","497001",497001,536266,"547001",547001,586266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","498001",498001,537266,"548001",548001,587266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","499001",499001,538266,"549001",549001,588266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","500001",500001,539266,"550001",550001,589266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","501001",501001,540266,"551001",551001,590266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","502001",502001,541266,"552001",552001,591266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","503001",503001,542266,"553001",553001,592266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","504001",504001,543266,"554001",554001,593266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","505001",505001,544266,"555001",555001,594266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","506001",506001,545266,"556001",556001,595266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","507001",507001,546266,"557001",557001,596266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","508001",508001,547266,"558001",558001,597266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","509001",509001,548266,"559001",559001,598266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","510001",510001,549266,"560001",560001,599266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","511001",511001,550266,"561001",561001,600266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","512001",512001,551266,"562001",562001,601266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","513001",513001,552266,"563001",563001,602266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","514001",514001,553266,"564001",564001,603266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","515001",515001,554266,"565001",565001,604266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","516001",516001,555266,"566001",566001,605266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","517001",517001,556266,"567001",567001,606266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","518001",518001,557266,"568001",568001,607266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","519001",519001,558266,"569001",569001,608266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","520001",520001,559266,"570001",570001,609266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","521001",521001,560266,"571001",571001,610266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","522001",522001,561266,"572001",572001,611266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","523001",523001,562266,"573001",573001,612266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","524001",524001,563266,"574001",574001,613266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","525001",525001,564266,"575001",575001,614266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","526001",526001,565266,"576001",576001,615266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","527001",527001,566266,"577001",577001,616266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","528001",528001,567266,"578001",578001,617266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","529001",529001,568266,"579001",579001,618266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","530001",530001,569266,"580001",580001,619266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","531001",531001,570266,"581001",581001,620266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","532001",532001,571266,"582001",582001,621266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","533001",533001,572266,"583001",583001,622266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","534001",534001,573266,"584001",584001,623266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","535001",535001,574266,"585001",585001,624266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","536001",536001,575266,"586001",586001,625266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","537001",537001,576266,"587001",587001,626266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","538001",538001,577266,"588001",588001,627266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","539001",539001,578266,"589001",589001,628266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","540001",540001,579266,"590001",590001,629266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","541001",541001,580266,"591001",591001,630266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","542001",542001,581266,"592001",592001,631266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","543001",543001,582266,"593001",593001,632266
"homo_sapiens","GRCh37","GRCh37","GRCh38","chromosome","chromosome","chromosome","forward","forward","forward","X","X","X","544001",544001,583266,"594001",594001,633266
